Centerstone of Florida Hospital Pricing - Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,
" Centerstone Hospital is located at 2020 26th Avenue East, Bradenton, Florida, 34208 ",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Location,Procedure / Charge number,Billing Description, Gross Charge , Discounted Cash Price , Aetna , Am Better , Beacon Health Options (Value Options) , Beacon Health Strategies (Psychcare) Commercial  , Beacon Health Strategies (Psychcare) Medicare , Beacon Health Strategies (Psychcare) Medicare Advantage , Beacon Health Strategies (Psychcare) Medicaid  , Blue Cross Blue Shield , Cigna , Humana ,  Magellan Medicaid , Sunshine Health , Tricare East , United Behavioral Commercial , United Behavioral Medicare , United Behavioral Medicaid , Wellcare , Minimum Negotiated Charges , Maximum Negotiated Charges 
Centerstone Inpatient,99238,Hospital Discharge - Less than 30 minutes,$109.00 ,$76.30 ,$80.64 , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$57.44 , N/A , N/A , N/A , N/A ,$65.40 ,$77.87 ,$74.29 ,$46.62 , N/A ,$46.62 ,$80.64 
Centerstone Inpatient,99239,Hospital Discharge - Greater than 30 minutes,$219.00 ,$153.30 , N/A , N/A , N//A , N/A  , N/A  , N/A  , N/A ,$85.22 , N/A , N/A , N/A , N/A ,$103.32 ,$114.74 ,$108.76 ,$68.35 , N/A ,$68.35 ,$114.74 
Evaluation & Management Services,,,,,,,,,,,,,,,,,,,,,,,
Centerstone Outpatient,90832,"Psychotherapy, 30 min",$75.00 ,$52.50 ,$47.04 ,$58.16 ,$40.00 ,$75.44 ,$55.50 ,$56.03 , N/A ,$73.67 ,$60.00 ,$71.15 ,$35.00 ,$35.00 ,$39.64 ,$35.00 ,$35.00 ,$36.75 ,$53.36 ,$35.00 ,$75.44 
Centerstone Outpatient,90834,"Psychotherapy, 45 min",$115.00 ,$80.50 ,$80.64 ,$77.48 ,$67.25 ,$100.91 ,$73.83 ,$74.54 , N/A ,$98.14 ,$80.00 ,$94.65 ,$54.00 ,$54.00 ,$52.86 ,$60.00 ,$60.00 ,$61.25 ,$70.99 ,$52.86 ,$100.91 
Centerstone Outpatient,90837,"Psychotherapy, 60 min",$175.00 ,$122.50 ,$92.74 ,$114.36 ,$75.00 ,$151.44 ,$110.34 ,$111.40 , N/A ,$144.86 ,$123.00 ,$141.46 ,$54.00 ,$54.00 ,$79.48 ,$75.00 ,$75.00 ,$75.00 ,$106.10 ,$54.00 ,$151.44 
Centerstone Outpatient,90846,"Family psychotherapy, not including patient, 50 min",$125.00 ,$87.50 ,$80.64 ,$74.79 ,N/A,$121.90 ,$81.21 ,$81.99 , N/A ,$94.73 ,$100.00 ,$104.12 ,$54.00 ,$54.00 ,$63.99 ,$60.00 ,$60.00 , N/A ,$78.09 ,$54.00 ,$121.90 
Centerstone Outpatient,90847,"Family psychotherapy, including patient, 50 min",$125.00 ,$87.50 ,$80.64 ,$77.41 , N/A , N/A ,$84.03 , N/A , N/A ,$98.05 ,$100.00 ,$107.73 ,$54.00 ,$54.00 ,$66.47 ,$60.00 ,$60.00 ,$61.25 ,$80.80 ,$54.00 ,$107.73 
Centerstone Outpatient,90853,Group psychotherapy,$56.00 ,$39.20 ,$60.48 ,$20.62 , N/A , N/A , N/A , N/A , N/A ,$26.12 , N/A ,$28.10 ,$25.00 ,$25.00 ,$15.87 ,N/A,N/A,N/A,N/A,$15.87 ,$60.48 
Not Offered,99203,"New patient office or other outpatient visit, typically 30 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,99204,"New patient office or other outpatient visit, typically 45 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,99205,"New patient office or other outpatient visit, typically 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,99243,"Patient office consultation, typically 40 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,99244,"Patient office consultation, typically 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,99385,Initial new patient preventative medicine evaluation (18-39 years), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,99386,Initial new patient preventative medicine evaluation (40-64 years), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Laboratory & Pathology Services,,,,,,,,,,,,,,,,,,,,,,,
Not Offered,80048,Basic metabolic panel, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,80053,"Blood test, comprehensive group of blood chemicals", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,80055,Obstetric blood test panel, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,80061,"Blood test, lipids (cholesterol and triglycerides)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,80069,Kidney function panel test, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,80076,Liver function blood test panel, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,81000 or 81001,Manual urinalysis test with examination using microscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,81002 or 81003,Automated urinalysis test, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,84153-84154,PSA (prostate specific antigen), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,84443,"Blood test, thyroid stimulating hormone (TSH)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,85025,"Complete blood cell count, with differential white blood cells, automated", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,85027,"Complete blood count, automated", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,85610,"Blood test, clotting time", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,85730,Coagulation assessment blood test, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Radiology Services,,,,,,,,,,,,,,,,,,,,,,,
Not Offered,70450,"CT scan, head or brain, without contrast", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,70553,MRI scan of brain before and after contrast, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,72110,"X-Ray, lower back, minimum four views", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,72148,MRI scan of lower spinal canal, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,72193,"CT scan, pelvis, with contrast", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,73721,MRI scan of leg joint, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,74177,CT scan of abdomen and pelvis with contrast, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,76700,Ultrasound of abdomen, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,76805,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,76830,Ultrasound pelvis through vagina, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,77065,Mammography of one breast, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,77066,Mammography of both breasts, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,77067,"Mammography, screening, bilateral", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,,,,,,,,,,,,,,,,,,,,,,,
Not Offered,216,Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,460,Spinal fusion except cervical without major comorbid conditions or complications (MCC), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,470,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC)., N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,473,Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC)., N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,743,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,19120,"Removal of 1 or more breast growth, open procedure", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,29726,Shaving of shoulder bone using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,29881,Removal of one knee cartilage using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,42820,Removal of tonsils and adenoid glands patient younger than age 12, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,43235,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,43239,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,45378,Diagnostic examination of large bowel using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,45380,Biopsy of large bowel using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,45385,Removal of polyps or growths of large bowel using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,45391,Ultrasound examination of lower large bowel using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,47562,Removal of gallbladder using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,49505,Repair of groin hernia patient age 5 years or older, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,55700,Biopsy of prostate gland, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,55866,Surgical removal of prostate and surrounding lymph nodes using an endoscope, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,59400,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,59510,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,59610,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,62322-62323,Injection of substance into spinal canal of lower back or sacrum using imaging guidance, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,64483,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,66821,Removal of recurring cataract in lens capsule using laser, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,66984,Removal of cataract with insertion of lens, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,93000,"Electrocardiogram, routine, with interpretation and report", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,93452,Insertion of catheter into left heart for diagnosis, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,95810,Sleep study, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,97110,"Physical therapy, therapeutic exercise", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
